probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
206463_s_at,4.819 ,7.82732E-08,DHRS2,dehydrogenase/reductase (SDR family) member 2
214079_at,4.237 ,1.71657E-13,DHRS2,dehydrogenase/reductase (SDR family) member 2
208926_at,3.757 ,2.75697E-05,NEU1,sialidase 1 (lysosomal sialidase)
215594_at,3.273 ,0.006009226,---,---
208791_at,3.245 ,0.001266239,CLU,clusterin
213300_at,3.172 ,1.03118E-06,ATG2A,ATG2 autophagy related 2 homolog A (S. cerevisiae)
209083_at,3.168 ,8.7231E-08,CORO1A,"coronin, actin binding protein, 1A"
208792_s_at,3.162 ,0.002170169,CLU,clusterin
225239_at,3.129 ,0.004123836,---,---
206662_at,3.126 ,0.001342397,GLRX,glutaredoxin (thioltransferase)
34408_at,3.039 ,2.60495E-08,RTN2,reticulon 2
204547_at,2.974 ,2.50415E-11,RAB40B,"RAB40B, member RAS oncogene family"
203855_at,2.968 ,6.43865E-07,WDR47,WD repeat domain 47
208886_at,2.836 ,2.01793E-09,H1F0,"H1 histone family, member 0"
213737_x_at,2.834 ,0.001429931,GOLGA8H,"golgin A8 family, member H"
224566_at,2.823 ,0.000192796,NEAT1,nuclear paraspeckle assembly transcript 1 (non-protein coding)
224565_at,2.822 ,2.48991E-07,NEAT1,nuclear paraspeckle assembly transcript 1 (non-protein coding)
201105_at,2.811 ,6.76402E-06,LGALS1,"lectin, galactoside-binding, soluble, 1"
218032_at,2.771 ,2.63703E-05,SNN,stannin
210240_s_at,2.769 ,4.72304E-07,CDKN2D,"cyclin-dependent kinase inhibitor 2D (p19, inhibits CDK4)"
224225_s_at,2.758 ,0.006622697,ETV7,ets variant 7
223250_at,2.755 ,7.39556E-10,KLHL7,kelch-like 7 (Drosophila)
229553_at,2.721 ,1.96086E-05,PGM2L1,phosphoglucomutase 2-like 1
1556499_s_at,2.692 ,0.009623402,COL1A1,"collagen, type I, alpha 1"
209459_s_at,2.688 ,0.003036144,ABAT,4-aminobutyrate aminotransferase
220761_s_at,2.688 ,1.57073E-07,TAOK3,TAO kinase 3
212509_s_at,2.668 ,3.21177E-07,MXRA7,matrix-remodelling associated 7
217977_at,2.665 ,1.86329E-09,SEPX1,"selenoprotein X, 1"
201626_at,2.658 ,4.56628E-14,INSIG1,insulin induced gene 1
205352_at,2.649 ,1.91481E-06,SERPINI1,"serpin peptidase inhibitor, clade I (neuroserpin), member 1"
221561_at,2.637 ,0.000162571,SOAT1,sterol O-acyltransferase 1
230104_s_at,2.632 ,0.00011014,TPPP,tubulin polymerization promoting protein
206907_at,2.595 ,7.53712E-09,TNFSF9,"tumor necrosis factor (ligand) superfamily, member 9"
213348_at,2.591 ,0.000127106,CDKN1C,"cyclin-dependent kinase inhibitor 1C (p57, Kip2)"
208369_s_at,2.586 ,0.000664759,GCDH,glutaryl-CoA dehydrogenase
55065_at,2.577 ,2.48514E-18,MARK4,MAP/microtubule affinity-regulating kinase 4
221600_s_at,2.560 ,7.55956E-06,C11orf67,chromosome 11 open reading frame 67
231579_s_at,2.547 ,1.99581E-13,TIMP2,TIMP metallopeptidase inhibitor 2
219529_at,2.542 ,1.00041E-06,CLIC3,chloride intracellular channel 3
201627_s_at,2.542 ,1.67412E-05,INSIG1,insulin induced gene 1
203946_s_at,2.524 ,0.000773453,ARG2,"arginase, type II"
228228_at,2.514 ,4.85638E-05,DACT3,"dapper, antagonist of beta-catenin, homolog 3 (Xenopus laevis)"
227087_at,2.496 ,1.65315E-10,INPP4A,"inositol polyphosphate-4-phosphatase, type I, 107kDa"
208436_s_at,2.481 ,1.03936E-06,IRF7,interferon regulatory factor 7
222830_at,2.466 ,4.88263E-13,GRHL1,grainyhead-like 1 (Drosophila)
203787_at,2.463 ,1.32812E-06,SSBP2,single-stranded DNA binding protein 2
204091_at,2.448 ,5.92181E-06,PDE6D,"phosphodiesterase 6D, cGMP-specific, rod, delta"
216883_x_at,2.421 ,3.44336E-05,PDE6D,"phosphodiesterase 6D, cGMP-specific, rod, delta"
209824_s_at,2.394 ,5.27908E-05,ARNTL,aryl hydrocarbon receptor nuclear translocator-like
201427_s_at,2.387 ,0.001985938,SEPP1,"selenoprotein P, plasma, 1"
203467_at,2.387 ,3.4501E-05,PMM1,phosphomannomutase 1
226605_at,2.383 ,4.31362E-08,DGKQ,"diacylglycerol kinase, theta 110kDa"
209276_s_at,2.372 ,9.37605E-05,GLRX,glutaredoxin (thioltransferase)
209568_s_at,2.365 ,2.89152E-07,RGL1,ral guanine nucleotide dissociation stimulator-like 1
210230_at,2.356 ,0.001072919,---,---
204415_at,2.356 ,0.000552437,IFI6,"interferon, alpha-inducible protein 6"
225123_at,2.338 ,7.32183E-09,---,---
226597_at,2.338 ,1.60671E-28,REEP6,receptor accessory protein 6
209502_s_at,2.324 ,1.92569E-05,BAIAP2,BAI1-associated protein 2
224831_at,2.320 ,1.5856E-05,CPEB4,cytoplasmic polyadenylation element binding protein 4
210074_at,2.313 ,7.52973E-12,CTSL2,cathepsin L2
232164_s_at,2.310 ,4.76485E-06,EPPK1,epiplakin 1
203500_at,2.306 ,5.13079E-07,GCDH,glutaryl-CoA dehydrogenase
228680_at,2.301 ,1.67577E-06,KIF3A,kinesin family member 3A
205807_s_at,2.298 ,2.42801E-17,TUFT1,tuftelin 1
229460_at,2.295 ,2.18403E-15,FAM126B,"family with sequence similarity 126, member B"
218858_at,2.293 ,2.29339E-05,DEPDC6,DEP domain containing 6
