probeset_id,log2(FC),P-value,Gene Symbol,Gene Title
201631_s_at,-2.1963,0.0047,IER3,immediate early response 3
208891_at,-2.0596,0.0075,DUSP6,dual specificity phosphatase 6
208892_s_at,-2.0259,0.0049,DUSP6,dual specificity phosphatase 6
217997_at,-1.9100,0.0016,PHLDA1,"pleckstrin homology-like domain, family A, member 1"
203499_at,-1.8406,0.0005,EPHA2,EPH receptor A2
208893_s_at,-1.7619,0.0020,DUSP6,dual specificity phosphatase 6
217996_at,-1.7588,0.0030,PHLDA1,"pleckstrin homology-like domain, family A, member 1"
201694_s_at,-1.6686,0.0000,EGR1,early growth response 1
203349_s_at,-1.5868,0.0292,ETV5,ets variant 5
1555832_s_at,-1.5587,0.0185,KLF6,Kruppel-like factor 6
209457_at,-1.5238,0.0000,DUSP5,dual specificity phosphatase 5
213342_at,-1.5203,0.0164,YAP1,Yes-associated protein 1
204420_at,-1.5117,0.0002,FOSL1,FOS-like antigen 1
224606_at,-1.5051,0.0139,KLF6,Kruppel-like factor 6
212942_s_at,-1.5050,0.0235,KIAA1199,KIAA1199
230398_at,-1.4522,0.0035,TNS4,tensin 4
202431_s_at,-1.4507,0.0416,MYC,v-myc myelocytomatosis viral oncogene homolog (avian)
209099_x_at,-1.3812,0.0126,JAG1,jagged 1
225842_at,-1.3780,0.0021,PHLDA1,"pleckstrin homology-like domain, family A, member 1"
224894_at,-1.3470,0.0164,YAP1,Yes-associated protein 1
36711_at,-1.3441,0.0095,MAFF,v-maf musculoaponeurotic fibrosarcoma oncogene homolog F (avian)
212458_at,-1.3367,0.0261,SPRED2,"sprouty-related, EVH1 domain containing 2"
216268_s_at,-1.3322,0.0163,JAG1,jagged 1
202859_x_at,-1.2987,0.0001,IL8,interleukin 8
202794_at,-1.2757,0.0010,INPP1,inositol polyphosphate-1-phosphatase
210845_s_at,-1.2724,0.0076,PLAUR,"plasminogen activator, urokinase receptor"
227342_s_at,-1.2424,0.0133,MYEOV,myeloma overexpressed
202949_s_at,-1.2060,0.0002,FHL2,four and a half LIM domains 2
224895_at,-1.2024,0.0166,YAP1,Yes-associated protein 1
226837_at,-1.1910,0.0263,SPRED1,"sprouty-related, EVH1 domain containing 1"
205466_s_at,-1.1686,0.0005,HS3ST1,heparan sulfate (glucosamine) 3-O-sulfotransferase 1
211924_s_at,-1.1614,0.0000,PLAUR,"plasminogen activator, urokinase receptor"
202934_at,-1.1538,0.0258,HK2,hexokinase 2
202241_at,-1.1312,0.0044,TRIB1,tribbles homolog 1 (Drosophila)
231779_at,-1.1277,0.0026,IRAK2,interleukin-1 receptor-associated kinase 2
235085_at,-1.1102,0.0049,SGK223,homolog of rat pragma of Rnd2
214581_x_at,-1.1092,0.0126,TNFRSF21,"tumor necrosis factor receptor superfamily, member 21"
224657_at,-1.0963,0.0003,ERRFI1,ERBB receptor feedback inhibitor 1
217999_s_at,-1.0933,0.0000,PHLDA1,"pleckstrin homology-like domain, family A, member 1"
204014_at,-1.0799,0.0115,DUSP4,dual specificity phosphatase 4
1557458_s_at,-1.0771,0.0052,SHB,Src homology 2 domain containing adaptor protein B
231775_at,-1.0686,0.0354,TNFRSF10A,"tumor necrosis factor receptor superfamily, member 10a"
218456_at,-1.0545,0.0017,CAPRIN2,caprin family member 2
210357_s_at,-1.0450,0.0000,SMOX,spermine oxidase
218856_at,-1.0446,0.0308,TNFRSF21,"tumor necrosis factor receptor superfamily, member 21"
218647_s_at,-1.0328,0.0166,YRDC,yrdC domain containing (E. coli)
227607_at,-1.0268,0.0085,STAMBPL1,STAM binding protein-like 1
227314_at,-1.0131,0.0044,ITGA2,"integrin, alpha 2 (CD49B, alpha 2 subunit of VLA-2 receptor)"
227606_s_at,-1.0105,0.0074,STAMBPL1,STAM binding protein-like 1
